Asset ID,Site ID,Property Name,Street Number,Street Name,Postal Town,Postcode,Address UPRN,Easting,Northing,Tenure Status,Building / Land ,Primary Use / Service Offered
0988B024,988,73 Murdock Road,,Murdock Road,Bedford,MK41 7PQ,1.00081E+11,504542,251764,Freehold - Leasehold,Land and Buildings,Commercial Property
0988B025,988,75 Murdock Road,,Murdock Road,Bedford,MK41 7PQ,1.00081E+11,504542,251764,Freehold - Leasehold,Land and Buildings,Commercial Property
0988B026,988,77 Murdock Road,,Murdock Road,Bedford,MK41 7PQ,1.00081E+11,504542,251764,Freehold - Leasehold,Land and Buildings,Commercial Property
989,989,New Cut And Old Railway,,Longholme Way,Bedford,,10033182601,507186,249414,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
9.90E+03,990,Newnham Allotments,,Newnham Avenue,Bedford,,10033185400,506770,249825,Freehold - Occupied by Local Authority,Land Only,Leisure Activities
9.91E+03,991,Newnham Avenue Scout Hut,,Newnham Avenue,Bedford,,10002972672,506621,249936,Freehold - Leasehold,Land Only,Leisure Activities
992,992,Norse Road Church Lane Roundabout,,Church Lane,Bedford,,10033182440,507743,252085,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
0993B001,993,Norse Road Crematorium,100 - 104,Norse Road,Bedford,MK41 0RL,10033185489,508858,251768,Freehold - Occupied by Local Authority,Land and Buildings,Funerals and Cremations
0993B003,993,100 Norse Road,100,Norse Road,Bedford,MK41 0RL,10002969359,508858,251768,Freehold - Leasehold,Land and Buildings,Housing
0993B004,993,102 Norse Road,102,Norse Road,Bedford,MK41 0RL,1.0008E+11,508858,251768,Freehold - Leasehold,Land and Buildings,Housing
0994B001,994,1 North Parade,,North Parade,Bedford,MK40 1JF,1.00081E+11,504501,250065,Freehold - Leasehold,Land and Buildings,Commercial Property
0994B003,994,3 North Parade,,North Parade,Bedford,MK40 1JF,1.00081E+11,504501,250065,Freehold - Leasehold,Land and Buildings,Commercial Property
0994B005,994,5 North Parade,,North Parade,Bedford,MK40 1JF,1.00081E+11,504501,250065,Freehold - Leasehold,Land and Buildings,Commercial Property
0994B007,994,7 North Parade,,North Parade,Bedford,MK40 1JF,1.00081E+11,504501,250065,Freehold - Leasehold,Land and Buildings,Commercial Property
0994B009,994,9 North Parade,,North Parade,Bedford,MK40 1JF,1.00081E+11,504501,250065,Freehold - Leasehold,Land and Buildings,Commercial Property
0994B011,994,11 North Parade,,North Parade,Bedford,MK40 1JF,1.00081E+11,504501,250065,Freehold - Leasehold,Land and Buildings,Commercial Property
0995B001,995,Oak Tree Cottage,17,Cleat Hill,Bedford,MK41 8AL,1.00081E+11,506206,253064,Freehold - Leasehold,Land and Buildings,Housing
0996B001,996,Oakley Primary School,,Station Road,Oakley,MK43 7RE,1.00081E+11,501300,253452,Other,Land and Buildings,Schools
0997B001,997,Oasis Beach Pool,,Cardington Road,Bedford,MK42 0BZ,1.00081E+11,506321,249150,Freehold - Leasehold,Land and Buildings,Leisure Activities
0998B001,998,Octagon Farm,,Bedford Road,Cople,MK44 3TS,10002974587,509556,249581,Freehold - Leasehold,Land and Buildings,Countryside and Farming
999,999,Offa Road Play Area,,Offa Road,Bedford,,10033181070,504913,248472,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
1.00E+04,1000,Old Ford End Road Allotments,,Old Ford End Road,Bedford,,10094801263,502865,249289,Freehold - Occupied by Local Authority,Land Only,Leisure Activities
1001,1001,Orbital Road Land,,Southfields Road,Kempston,,10033183538,504037,247174,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
1002,1002,Osier Bed Woodland,,Cambridge Road,Cardington,,10024232627,508794,248958,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
1003B001,1003,Ouse Bank Farm,,New Road,Great Barford,MK44 3LH,1.00081E+11,513817,252783,Freehold - Leasehold,Land and Buildings,Countryside and Farming
1004,1004,Park Bridge Land,,Village Road,Bromham,,10033181370,500789,250736,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
1.01E+04,1005,Park Road North Nature Reserve,,Park Road North,Bedford,,1.0008E+11,504751,251026,Freehold - Occupied by Local Authority,Land Only,Conservation and Sustainability
1006B001,1006,Parkside Residential Home,21,Bedford Road,Kempston,MK42 8AB,1.00081E+11,503949,248519,Freehold - Occupied by Local Authority,Land and Buildings,"Care Homes, Supported and Sheltered Housing"
1.01E+04,1007,Parkwood Nature Reserve and Orchard,,Brickhill Drive,Bedford,,10033185398,504653,251830,Freehold - Occupied by Local Authority,Land Only,Conservation and Sustainability
1008,1008,Part of Rope Walk Roundabout,,Rope Walk,Bedford,,10033182696,505216,249133,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
1009,1009,Path Adjoining 169 Spring Road,,Spring Road,Kempston,,1.0008E+11,504062,247713,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
1010,1010,Path From Brickhill Drive to Bedford Park,,Brickhill Drive,Bedford,,1.00081E+11,505552,251203,Freehold - Occupied by Local Authority,Land Only,"Footpaths, Byways and Bridleways"
1011,1011,Path Fronting 9 - 21 Ettrick Drive,,Ettrick Drive,Bedford,,1.0008E+11,508019,251632,Freehold - Occupied by Local Authority,Land Only,"Footpaths, Byways and Bridleways"
1012,1012,Path Rear 5 Vanguard Close,,Vanguard Close,Kempston,,1.0008E+11,502950,248688,Freehold - Occupied by Local Authority,Land Only,"Footpaths, Byways and Bridleways"
1.01E+04,1013,Penwrights Land,,Roxton Road,Great Barford,,10094076328,513162,252760,Freehold - Leasehold,Land Only,Countryside and Farming
1014B001,1014,Peter Pan Nursery School,,Edward Road,Bedford,MK42 9DR,1.00081E+11,504576,248650,Freehold - Occupied by Local Authority,Land and Buildings,Schools
1014B005,1014,Peter Pan Neighbourhood Nursery,,Edward Road,Bedford,MK42 9DR,10033186886,504576,248650,Freehold - Leasehold,Land and Buildings,Early Years and Childcare
1015B001,1015,Piazza Kiosk,,St Paul's Square,Bedford,MK40 1SQ,1.00081E+11,505045,249708,Freehold - Leasehold,Building,Commercial Property
1016B001,1016,Pilgrims House,4,Horne Lane,Bedford,MK40 1NY,1.00081E+11,504865,249647,Freehold - Ground Leasehold,Land and Buildings,Housing
1017B001,1017,Pilgrims Way Scout Hut,,Pilgrims Way,Bedford,MK42 9TX,1.00081E+11,505123,247903,Freehold - Leasehold,Land and Buildings,Leisure Activities
1018B001,1018,Pinchmill Primary School,,The Old Road,Felmersham,MK43 7JD,1.00081E+11,499456,257903,Other,Land and Buildings,Schools
1019,1019,Play Area Adjacent 10 Holt Row,,Holt Row,Bedford,,10033181069,504878,249146,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
1020,1020,Play Area Adjacent Sainsbury's Clapham Road,,Clapham Road,Bedford,,10033178394,503710,250764,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
1021,1021,Play Area Adjoining 4 Redwald Close,,Redwald Close,Kempston,,10002969869,503301,247526,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
1022,1022,Play Area Adjoining 57 Lovat Walk,,Lovat Walk,Kempston,,10002962271,503557,247304,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
1023,1023,Play Area Adjoining 86 Alburgh Close,,Alburgh Close,Bedford,,10033187284,506999,248408,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
1024,1024,Play Area and Land Adjoining Camestone School,,Jowitt Avenue,Kempston,,10033183533,503746,247705,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
1025,1025,Play Area Fronting 46 - 52 Hastings Road,,Hastings Road,Kempston,,1.0008E+11,502669,246947,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
1026,1026,Play Area Rear 37 Milburn Road,,Milburn Road,Bedford,,1.0008E+11,507791,251948,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
1027,1027,Playground Adjoining 28 Granet Close,,Granet Close,Bedford,,10002962653,503857,250123,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
1028,1028,Playground Fronting 1 - 13 The Almonds,,The Almonds,Kempston,,1.0008E+11,504057,247429,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
1029,1029,Playground Rear 26 Downside,,Downside,Bedford,,1.0008E+11,507282,251057,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
1030,1030,Playground Rear Hillesden Avenue And Belfry Close,,Hillesden Avenue,Elstow,,10094076306,504758,247847,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
1031,1031,Playing Fields Rear 12 - 30 Balliol Road,,Balliol Road,Kempston,,1.0008E+11,502649,247131,Freehold - Occupied by Local Authority,Land Only,Leisure Activities
1032B001,1032,Poplar Tree Court,,Poplar Tree Road,Bedford,MK41 9BF,10090877005,506801,250733,Freehold - Ground Leasehold,Land and Buildings,"Care Homes, Supported and Sheltered Housing"
1033,1033,Prebend Street Island In River Great Ouse,,Prebend Street,Bedford,,10033180255,504696,249443,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
1034B001,1034,Priory Country Park,,Barkers Lane,Bedford,MK41 9SH,1.00081E+11,506894,249038,Freehold - Occupied by Local Authority,Land and Buildings,Parks and Open Spaces
1034B002,1034,Wardens Lodge,,Barkers Lane,Bedford,MK41 9SH,1.00081E+11,506894,249038,Freehold - Leasehold,Land and Buildings,Housing
1034B003,1034,Club House,,Barkers Lane,Bedford,MK41 9SH,10002974719,506894,249038,Freehold - Leasehold,Land and Buildings,Sports and Sporting Venues
1035B001,1035,Priory Marina,,Barkers Lane,Bedford,MK41 9DJ,10002974909,507072,249355,Freehold - Ground Leasehold,Land and Buildings,Leisure Activities
1036B001,1036,Priory Primary School,,Greyfriars,Bedford,MK40 1JD,1.00081E+11,504470,249933,Other,Land and Buildings,Schools
1037,1037,Priory Recreation Ground,,Greyfriars,Bedford,,10033185407,504477�,249972,Freehold - Occupied by Local Authority,Land Only,Leisure Activities
1.04E+04,1038,Putnoe Park,,Queens Drive,Bedford,,10033180561,506759,251348,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
1039B001,1039,Putnoe Primary School,,Church Lane,Bedford,MK41 0DH,1.00081E+11,507566,251716,Other,Land and Buildings,Schools
1040B001,1040,122 Queens Drive,122,Queens Drive,Bedford,MK41 9JF,1.00081E+11,506957,251183,Freehold - Ground Leasehold,Land and Buildings,Commercial Property
1041B001,1041,Puttenhoe Residential Home,180,Putnoe Street,Bedford,MK41 8HQ,10033184107,506812,251789,Freehold - Occupied by Local Authority,Land and Buildings,"Care Homes, Supported and Sheltered Housing"
1042B001,1042,Queen Street Multi-storey Car Park,,Queen Street,Bedford,,1.00081E+11,504848,250296,Freehold - Occupied by Local Authority,Building,Parking
1043B001,1043,78 Queens Drive,,Queens Drive,Bedford,MK41 9BS,1.00081E+11,506885,251236,Freehold - Leasehold,Land and Buildings,Commercial Property
1043B003,1043,82 Queens Drive,,Queens Drive,Bedford,MK41 9BS,1.00081E+11,506885,251236,Freehold - Leasehold,Land and Buildings,Commercial Property
1043B005,1043,86 Queens Drive,,Queens Drive,Bedford,MK41 9BS,1.00081E+11,506885,251236,Freehold - Leasehold,Land and Buildings,Commercial Property
1043B007,1043,90 Queens Drive,,Queens Drive,Bedford,MK41 9BS,1.00081E+11,506885,251236,Freehold - Leasehold,Land and Buildings,Commercial Property
1043B009,1043,94 Queens Drive,,Queens Drive,Bedford,MK41 9BS,1.00081E+11,506885,251236,Freehold - Leasehold,Land and Buildings,Commercial Property
1043B011,1043,98 Queens Drive,,Queens Drive,Bedford,MK41 9BS,1.00081E+11,506885,251236,Freehold - Leasehold,Land and Buildings,Commercial Property
1043B013,1043,100A Queens Drive,,Queens Drive,Bedford,MK41 9BS,1.00081E+11,506885,251236,Freehold - Leasehold,Land and Buildings,Commercial Property
1043B014,1043,102 Queens Drive,,Queens Drive,Bedford,MK41 9BS,1.00081E+11,506885,251236,Freehold - Leasehold,Land and Buildings,Commercial Property
1043B016,1043,108 - 112 Queens Drive,,Queens Drive,Bedford,MK41 9BS,1.00081E+11,506885,251236,Freehold - Leasehold,Land and Buildings,Commercial Property
1043B019,1043,116 Queens Drive,,Queens Drive,Bedford,MK41 9BS,1.00081E+11,506885,251236,Freehold - Leasehold,Land and Buildings,Commercial Property
1044B001,1044,Queens Park Academy,,Chestnut Avenue,Bedford,MK40 4HA,1.00081E+11,503434,249620,Other,Land and Buildings,Schools
1045B001,1045,Queens Park Community Centre,,Marlborough Road,Bedford,MK40 4LG,10002974315,503743,249483,Leasehold - Occupied by Local Authority,Land and Buildings,Community Centres and Facilities
1046B001,1046,Queens Park Health Centre,23B,Carlisle Road,Bedford,MK40 4HS,1.00081E+11,503284,249380,Freehold - Ground Leasehold,Land and Buildings,Health and Medical Advice
1047B001,1047,Queens Park Neighbourhood Centre,,Marlborough Road,Bedford,MK40 4LE,10090878854,503644,249677,Freehold - Leasehold,Land and Buildings,Early Years and Childcare
1048,1048,Queens Park Recreation Ground,,Woodstock Road,Bedford,,10033183267,503534,248990,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
1.05E+04,1049,Ram Yard Car Park,,Ram Yard,Bedford,,10033182635,505190,249795,Freehold - Occupied by Local Authority,Land Only,Parking
1050,1050,Randalls Wood,,Broadmead Road,Stewartby,,10033179715,501938,243843,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
1051B001,1051,Ravensden VA Primary School,,Vicarage Close,Ravensden,MK44 2RW,1.00081E+11,507935,254459,Other,Land and Buildings,Schools
1052B001,1052,Renhold VC Primary School,,Church End,Renhold,MK41 0LU,1.00081E+11,508739,252829,Other,Land and Buildings,Schools
1053B001,1053,Ridgeway School,,Hill Rise,Kempston,MK42 7EB,1.00081E+11,502114,246686,Freehold - Occupied by Local Authority,Land and Buildings,Special Education Needs
1053B007,1053,Child Development Centre,,Hill Rise,Kempston,MK42 7EB,1.00081E+11,502114,246686,Freehold - Occupied by Local Authority,Land and Buildings,Special Education Needs
1054B001,1054,60 St John's Street,60,St John's Street,Kempston,MK42 8ES,1.00081E+11,502951,247261,Freehold - Leasehold,Land and Buildings,Health and Medical Advice
1.06E+04,1055,Mill Meadows and Longholme Island,,The Embankment,Bedford,,10033186255,505881,249415,Freehold - Occupied by Local Authority,Land and Buildings,Parks and Open Spaces
1055B002,1055,Longholme Cafe,,The Embankment,Bedford,,10033186934,505881,249415,Freehold - Leasehold,Land and Buildings,Commercial Property
1056B001,1056,Riseley Depot,,Lowsdon Lane,Riseley,MK44 1SN,1.00081E+11,503820,262208,Freehold - Leasehold,Land and Buildings,Commercial Property
1057B001,1057,Riseley Primary School,,High Street,Riseley,MK44 1DR,1.00081E+11,504750,263344,Freehold - Occupied by Local Authority,Land and Buildings,Schools
1058,1058,River Bank North of Hillgrounds Road,,Hillgrounds Road,Kempston,,10002972553,503471,248705,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
1059,1059,River Bank Rear 26 - 34 King William Close,,King William Close,Kempston,,1.0008E+11,502547,247694,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
1060,1060,River Bank West of Hillgrounds Road,,Hillgrounds Road,Kempston,,1.00081E+11,502853,248801,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
1.06E+04,1061,Riverside Close Land And Moorings,,Kempston Road,Kempston,,10033180200,504215,248793,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
1062,1062,Riverside Meadows Footpath Vistas,,Riverfield Drive,Bedford,,10033190492,508156,250453,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
1063,1063,Riverside North,,Horne Lane,Bedford,MK40 1AS,1.00081E+11,504921,249635,Freehold - Ground Leasehold,Land and Buildings,Commercial Property
1.06E+05,1063,Riverside North Car Park,,Horne Lane,Bedford,MK40 1AS,10094073831,504921,249635,Freehold - Occupied by Local Authority,Land and Buildings,Parking
1063B001,1063,Unit 1B Riverside North,,Horne Lane,Bedford,MK40 1AS,10093201439,504921,249635,Leasehold - Sub Leasehold,Land and Buildings,Commercial Property
1063B002,1063,Unit 2A Riverside North,,Horne Lane,Bedford,MK40 1AS,10093201435,504921,249635,Leasehold - Sub Leasehold,Land and Buildings,Commercial Property
1063B003,1063,Unit 2B Riverside North,,Horne Lane,Bedford,MK40 1AS,10093201437,504921,249635,Leasehold - Sub Leasehold,Land and Buildings,Commercial Property
1063B004,1063,Unit 2C Riverside North,,Horne Lane,Bedford,MK40 1AS,10093201438,504921,249635,Leasehold - Sub Leasehold,Land and Buildings,Commercial Property
1064,1064,Riverside Walk Land,,Riverside Walk,Kempston,,1.00081E+11,502808,247834,Freehold - Occupied by Local Authority,Land Only,"Footpaths, Byways and Bridleways"
1065,1065,Road And Land The Square,,The Square,Wilstead,,10033183031,506243,243817,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
1066,1066,Road And Path Church Lane,,Church Lane,Rushden,,10033181521,495454,264364,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
1067,1067,Road And Path The Crescent,,The Crescent,Cotton End,,10033182963,508609,245138,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
1068,1068,Road And Verge Churchill Place,,Churchill Place,Willington,,10033181550,510946,249962,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
1069,1069,Road And Verge Dines Close,,Dines Close,Wilstead,,10033181681,506489,243622,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
1070,1070,Road And Verge Pear Tree View,,Mowbury Lane,Elstow,,10033182534,505189,246804,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
1071,1071,Road And Verge Stileman Way,,Stileman Way,Sharnbrook,,1.0008E+11,499403,259688,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
1072,1072,Road And Verges Around Central Avenue,,Central Avenue,Shortstown,,10033181451,507390,246993,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
1073,1073,Road And Verges Hawthorn Close,,Hawthorn Close,Turvey,,10033181978,494326,252729,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
1074,1074,Road And Verges Haycroft,,Haycroft,Wootton,,10033182886,501212,244925,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
1075,1075,Road And Verges Lorraine Road And Farrell Road,,Lorraine Road,Wootton,,10033182248,500844,245473,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
1076,1076,Road And Verges Manor Close,,Manor Close,Wilden,,10033182283,509675,255056,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
1077,1077,Road And Verges Mowbray Place,,Mowbray Place,Willington,,10033182396,511466,250176,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
1078,1078,Road And Verges St Marys Road,,St Mary's Road,Wootton,,10033182849,500427,245253,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
1079,1079,Road And Verges Tandys Close,,Tandys Close,Turvey,,10033182925,494076,252202,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
1080,1080,Road Fronting Kimberly College,,Green Lane,Stewartby,,10023802518,501210,242546,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
1081,1081,Road Outside Lower Farn Road Depot,,Lower Farm Road,Bromham,,1.00081E+11,502652,251730,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
1082,1082,Rogers Court Access Road,,Kingsway,Bedford,,1.00081E+11,504966,249278,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
1083B001,1083,Rookery Farm,32,High Road,Cotton End,MK45 3AG,1.00081E+11,508417,245547,Freehold - Leasehold,Land and Buildings,Countryside and Farming
1.08E+04,1084,Roxton Trinity College Farm,,A421 Trunk Road,Roxton,,10024232710,514955,255022,Freehold - Leasehold,Land Only,Countryside and Farming
1.09E+04,1085,Rush Court Access And Parking Spaces,,Rush Court,Bedford,,10033182719,505361,249996,Freehold - Occupied by Local Authority,Land Only,Parking
1.09E+04,1086,Russell Park,,The Embankment,Bedford,,10033183461,506049,249629,Freehold - Occupied by Local Authority,Land and Buildings,Parks and Open Spaces
1086B001,1086,68 Bushmead Avenue,,The Embankment,Bedford,,1.0008E+11,506049,249629,Freehold - Leasehold,Land and Buildings,Housing
1086B004,1086,Russell Park Kiosk,,The Embankment,Bedford,,10033183461,506049,249629,Freehold - Leasehold,Land and Buildings,Commercial Property
1.09E+04,1087,Saffron Close Service Yard,,Saffron Close,Bedford,,10033188890,504731,249816,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
1088B001,1088,Saxon Centre,,Bedford Road,Kempston,MK42 8PP,10033183938,503172,247664,Freehold - Occupied by Local Authority,Land and Buildings,Commercial Property
1089B001,1089,Scott Hall Community Centre,,Barford Avenue,Bedford,MK42 0DS,1.00081E+11,505821,248757,Leasehold - Occupied by Local Authority,Land and Buildings,Community Centres and Facilities
1090B001,1090,Scott Primary School,1,Hawk Drive,Bedford,MK41 7JA,1.00081E+11,505045,252087,Freehold - Occupied by Local Authority,Land and Buildings,Schools
1092B001,1092,Shackleton Primary School,,Pearcey Road,Bedford,MK42 9LZ,1.00081E+11,505376,248440,Other,Land and Buildings,Schools
1093B001,1093,Sharnbrook Academy,,Odell Road,Sharnbrook,MK44 1JL,1.00081E+11,498653,259315,Other,Land and Buildings,Schools
1.09E+04,1094,Sharnbrook Allotments,,Odell Road,Sharnbrook,,10033182565,499401,259318,Freehold - Leasehold,Land Only,Leisure Activities
1095B001,1095,Sharnbrook Primary School,,High Street,Sharnbrook,MK44 1PF,1.0008E+11,499692,259614,Other,Land and Buildings,Schools
1096B001,1096,Sheerhatch Primary School,,Willington Road,Cople,MK44 3TH,1.00081E+11,510412,248513,Freehold - Occupied by Local Authority,Land and Buildings,Schools
1097B001,1097,Shortstown Primary School,,Beauvais Square,Shortstown,MK42 0GS,10090874704,507593,246978,Other,Land and Buildings,Schools
1098B001,1098,14 Singer Way,,Singer Way,Kempston,MK42 7PU,1.00081E+11,502905,246600,Freehold - Leasehold,Land and Buildings,Commercial Property
1098B002,1098,16 Singer Way,,Singer Way,Kempston,MK42 7PU,1.00081E+11,502905,246600,Freehold - Leasehold,Land and Buildings,Commercial Property
1098B003,1098,18 Singer Way,,Singer Way,Kempston,MK42 7PU,1.00081E+11,502905,246600,Freehold - Leasehold,Land and Buildings,Commercial Property
1098B004,1098,20 Singer Way,,Singer Way,Kempston,MK42 7PU,1.00081E+11,502905,246600,Freehold - Leasehold,Land and Buildings,Commercial Property
1098B005,1098,22 Singer Way,,Singer Way,Kempston,MK42 7PU,1.00081E+11,502905,246600,Freehold - Leasehold,Land and Buildings,Commercial Property
1098B006,1098,24 Singer Way,,Singer Way,Kempston,MK42 7PU,1.00081E+11,502905,246600,Freehold - Leasehold,Land and Buildings,Commercial Property
1098B007,1098,26 Singer Way,,Singer Way,Kempston,MK42 7PU,1.00081E+11,502905,246600,Freehold - Leasehold,Land and Buildings,Commercial Property
1098B008,1098,28 Singer Way,,Singer Way,Kempston,MK42 7PU,1.00081E+11,502905,246600,Freehold - Leasehold,Land and Buildings,Commercial Property
1098B009,1098,30 Singer Way,,Singer Way,Kempston,MK42 7PU,1.00081E+11,502905,246600,Freehold - Leasehold,Land and Buildings,Commercial Property
1098B010,1098,32 Singer Way,,Singer Way,Kempston,MK42 7PU,10002969098,502905,246600,Freehold - Leasehold,Land and Buildings,Commercial Property
1098B011,1098,34 Singer Way,,Singer Way,Kempston,MK42 7PU,1.00081E+11,502905,246600,Freehold - Leasehold,Land and Buildings,Commercial Property
1098B012,1098,36 Singer Way,,Singer Way,Kempston,MK42 7PU,1.00081E+11,502905,246600,Freehold - Leasehold,Land and Buildings,Commercial Property
1098B013,1098,38 Singer Way,,Singer Way,Kempston,MK42 7PU,1.00081E+11,502905,246600,Freehold - Leasehold,Land and Buildings,Commercial Property
1098B014,1098,40 Singer Way,,Singer Way,Kempston,MK42 7PU,1.00081E+11,502905,246600,Freehold - Leasehold,Land and Buildings,Commercial Property
1098B015,1098,42 Singer Way,,Singer Way,Kempston,MK42 7PU,1.00081E+11,502905,246600,Freehold - Leasehold,Land and Buildings,Commercial Property
1098B016,1098,44 Singer Way,,Singer Way,Kempston,MK42 7PU,1.00081E+11,502905,246600,Freehold - Leasehold,Land and Buildings,Commercial Property
1098B017,1098,46 Singer Way,,Singer Way,Kempston,MK42 7PU,1.00081E+11,502905,246600,Freehold - Leasehold,Land and Buildings,Commercial Property
1098B018,1098,48 Singer Way,,Singer Way,Kempston,MK42 7PU,10002969097,502905,246600,Freehold - Leasehold,Land and Buildings,Commercial Property
1098B019,1098,50 Singer Way,,Singer Way,Kempston,MK42 7PU,1.00081E+11,502905,246600,Freehold - Leasehold,Land and Buildings,Commercial Property
1098B020,1098,52 Singer Way,,Singer Way,Kempston,MK42 7PU,1.00081E+11,502905,246600,Freehold - Leasehold,Land and Buildings,Commercial Property
1098B021,1098,54 Singer Way,,Singer Way,Kempston,MK42 7PU,1.00081E+11,502905,246600,Freehold - Leasehold,Land and Buildings,Commercial Property
1098B022,1098,56 Singer Way,,Singer Way,Kempston,MK42 7PU,1.00081E+11,502905,246600,Freehold - Leasehold,Land and Buildings,Commercial Property
1098B023,1098,58 Singer Way,,Singer Way,Kempston,MK42 7PU,1.00081E+11,502905,246600,Freehold - Leasehold,Land and Buildings,Commercial Property
1098B024,1098,60 Singer Way,,Singer Way,Kempston,MK42 7PU,1.00081E+11,502905,246600,Freehold - Leasehold,Land and Buildings,Commercial Property
1098B025,1098,62 Singer Way,,Singer Way,Kempston,MK42 7PU,1.00081E+11,502905,246600,Freehold - Leasehold,Land and Buildings,Commercial Property
1098B026,1098,64 Singer Way,,Singer Way,Kempston,MK42 7PU,1.00081E+11,502905,246600,Freehold - Leasehold,Land and Buildings,Commercial Property
1098B027,1098,66 Singer Way,,Singer Way,Kempston,MK42 7PU,1.00081E+11,502905,246600,Freehold - Leasehold,Land and Buildings,Commercial Property
1098B028,1098,68 Singer Way,,Singer Way,Kempston,MK42 7PU,1.00081E+11,502905,246600,Freehold - Leasehold,Land and Buildings,Commercial Property
1098B029,1098,70 Singer Way,,Singer Way,Kempston,MK42 7PU,1.00081E+11,502905,246600,Freehold - Leasehold,Land and Buildings,Commercial Property
1098B030,1098,72 Singer Way,,Singer Way,Kempston,MK42 7PU,1.00081E+11,502905,246600,Freehold - Leasehold,Land and Buildings,Commercial Property
1098B031,1098,74 Singer Way,,Singer Way,Kempston,MK42 7PU,1.00081E+11,502905,246600,Freehold - Leasehold,Land and Buildings,Commercial Property
1098B032,1098,76 Singer Way,,Singer Way,Kempston,MK42 7PU,1.00081E+11,502905,246600,Freehold - Leasehold,Land and Buildings,Commercial Property
1098B033,1098,78 Singer Way,,Singer Way,Kempston,MK42 7PU,1.00081E+11,502905,246600,Freehold - Leasehold,Land and Buildings,Commercial Property
1098B034,1098,80 Singer Way,,Singer Way,Kempston,MK42 7PU,1.00081E+11,502905,246600,Freehold - Leasehold,Land and Buildings,Commercial Property
1099,1099,Site of Former Silver Jubilee Middle School,,Acacia Road,Bedford,,10033188184,506122,248590,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
1100,1100,Slade Walk Access Road,,Slade Walk,Bedford,,10002963865,504433,250505,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
1101B001,1101,Souldrop Village Hall,,High Street,Souldrop,MK44 1EY,10002965221,498632,261654,Freehold - Leasehold,Land and Buildings,Commercial Property
1102B001,1102,Southfields Community Centre,,Southfields Road,Kempston,MK42 7NR,10033185451,504029,247244,Freehold - Occupied by Local Authority,Land and Buildings,Community Centres and Facilities
1.10E+04,1103,Southfields Playing Field,,Southfields Road,Kempston,,10033183538,504037,247174,Freehold - Occupied by Local Authority,Land Only,Leisure Activities
1104B001,1104,Southway Building,,Ampthill Road,Bedford,MK42 9HE,1.00081E+11,504953,248817,Freehold - Leasehold,Land and Buildings,Commercial Property
